﻿Población. Por sexo y edad quinquenal
Torà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;26;21;47
De 5 a 9 años;25;32;57
De 10 a 14 años;20;20;40
De 15 a 19 años;36;27;63
De 20 a 24 años;28;28;56
De 25 a 29 años;30;38;68
De 30 a 34 años;33;30;63
De 35 a 39 años;44;33;77
De 40 a 44 años;51;35;86
De 45 a 49 años;47;45;92
De 50 a 54 años;49;43;92
De 55 a 59 años;50;58;108
De 60 a 64 años;45;37;82
De 65 a 69 años;34;41;75
De 70 a 74 años;42;29;71
De 75 a 79 años;20;28;48
De 80 a 84 años;10;20;30
De 85 a 89 años;17;28;45
De 90 a 94 años;8;19;27
De 95 a 99 años;6;2;8
100 años o más;1;0;1
Total;622;614;1236

