﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430424&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;402;45;447;3;21;201;87;312;759
Homes;213;24;237;0;12;96;57;165;405
Dones;186;21;207;6;9;105;30;150;357
Casat;828;60;888;30;291;0;141;462;1353
Homes;423;18;441;18;186;0;24;228;669
Dones;405;42;447;12;105;3;117;237;684
Vidu;21;3;24;3;54;0;27;84;105
Homes;6;0;6;3;15;0;0;18;21
Dones;12;3;15;0;39;0;24;63;84
Separat o divorciat;99;9;108;3;21;0;9;33;138
Homes;48;6;54;3;12;0;3;18;72
Dones;51;3;54;0;9;0;3;12;66
No hi consta;6;3;9;3;0;0;27;30;42
Homes;3;3;6;0;0;0;15;15;27
Dones;3;0;3;3;0;0;12;15;18
Total;1356;126;1482;45;387;204;285;921;2400
Homes;696;51;747;21;228;96;99;444;1191
Dones;660;75;735;21;159;108;186;474;1209

