﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Morell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430957&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,3;3,7;2,7;3,7;4,1;14,5;8,5;19,4;11,5;13,8;0,8;0,0;5,7;32,1;19,0;2,3;6,4;12,7;10,3;172,3
2022;1,8;0,4;4,1;2,1;3,8;3,5;13,7;11,3;19,5;6,9;20,9;0,7;0,3;6,5;33,3;17,4;5,1;7,7;13,2;8,8;180,8
2021;4,5;0,7;6,5;4,9;5,1;7,2;19,4;13,4;29,0;7,3;29,2;0,6;0,0;4,8;35,8;15,7;5,3;8,3;14,7;11,5;223,8
2020;3,7;2,8;7,3;11,1;8,3;10,5;23,5;14,0;31,7;8,9;29,3;0,7;0,8;3,5;35,2;15,3;5,2;6,8;14,0;6,6;238,8
2019;3,8;2,8;5,5;11,1;5,1;3,7;19,1;10,3;28,0;7,1;22,8;0,4;0,7;3,3;29,9;12,1;3,3;6,9;12,3;8,5;196,5
2018;4,3;4,1;3,7;2,3;5,0;3,5;13,5;9,4;21,5;5,8;22,8;0,0;0,0;4,8;25,5;11,8;2,9;5,9;16,8;13,6;177,1
2017;3,9;3,2;3,6;1,6;5,0;2,2;20,1;9,6;22,0;7,4;24,8;0,1;0,0;6,1;25,7;13,6;6,3;3,9;14,0;11,1;183,9
2016;6,3;3,8;4,0;1,8;6,3;3,8;22,9;11,6;18,5;7,3;22,1;0,0;0,0;8,7;28,3;16,1;7,9;2,8;14,5;17,3;203,9
2015;10,8;4,1;3,4;2,2;4,8;5,5;25,9;16,6;23,8;10,3;22,3;0,9;0,8;13,3;30,8;16,5;6,3;7,2;14,9;19,7;239,9
2014;9,5;2,8;4,6;2,4;8,8;4,0;46,6;17,3;24,7;9,2;26,0;1,7;0,4;19,9;33,7;13,4;6,0;7,7;15,7;19,5;273,7
2013;11,5;4,1;6,2;4,0;6,3;6,9;51,8;15,3;32,3;11,3;26,6;2,2;0,3;19,6;33,9;13,3;6,3;6,5;12,4;21,3;291,7
2012;11,1;5,4;4,4;4,4;7,3;8,4;57,7;17,9;31,1;13,5;29,3;1,0;1,0;22,4;34,8;9,5;3,8;10,1;8,4;19,7;301,1
2011;4,3;4,0;6,1;5,3;9,3;7,2;60,0;12,4;31,6;10,6;18,1;2,9;0,9;15,3;28,6;9,0;3,8;8,1;6,8;16,3;260,4
2010;5,3;3,0;10,2;5,1;11,3;6,9;54,5;15,0;26,8;11,3;20,3;2,0;3,1;19,7;26,3;7,3;5,2;4,0;7,1;14,0;258,3
2009;3,2;2,7;6,2;3,6;12,3;6,3;44,6;15,7;20,9;10,8;20,9;1,6;1,8;18,6;24,3;5,5;7,1;4,1;6,5;9,3;225,8

