﻿Despesa mitjana per llar per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9484&t=201600
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;6371;2539;13256;2473;24639;20579;45218
Tècnics i professionals científics, intel·lectual;4928;1850;11526;1767;20071;19280;39351
Tècnics i professionals de suport;5034;1820;10461;1875;19190;17868;37058
Empleats administratius;4720;1733;9228;1262;16941;12971;29913
Treballadors serveis restauració, personal, comerç;3961;1334;8541;939;14775;11433;26208
Treballadors qualificats, agraris i pesquers;4017;1338;8046;1498;14898;9515;24413
Treballadors manufactures, construcció i mineria;4478;1238;8601;1215;15532;13228;28760
Operadors d'instal·lacions i maquinària;4812;1239;8280;1216;15547;12085;27631
Treballadors no qualificats;3862;993;7278;768;12901;7845;20745
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;3180;481;8442;1043;13147;4575;17722
Total;4571;1486;9331;1344;16732;13714;30446

