﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Juià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170871&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;40;45;35;145
04/2024;20;40;45;35;140
03/2024;20;40;45;35;140
02/2024;20;35;45;35;135
01/2024;15;35;50;30;130
12/2023;20;35;50;35;135
11/2023;15;35;50;35;130
10/2023;15;35;50;35;130
09/2023;20;35;50;35;135
08/2023;25;35;45;35;140
07/2023;30;35;50;30;145
06/2023;30;35;45;30;140
05/2023;20;35;50;30;135
04/2023;20;35;50;30;135
03/2023;20;35;50;30;135
02/2023;15;35;50;30;135
01/2023;15;40;55;30;135
12/2022;15;40;50;30;135
11/2022;15;40;50;30;135
10/2022;15;40;45;25;130
09/2022;15;40;45;25;130
08/2022;20;40;45;25;135
07/2022;25;45;45;25;145
06/2022;20;45;45;30;135
05/2022;15;45;50;25;135
04/2022;15;45;50;25;135
03/2022;15;40;50;25;130
02/2022;15;40;50;25;125
01/2022;15;40;50;25;130
12/2021;11;38;51;25;125
11/2021;12;44;47;24;127
10/2021;15;43;47;24;129
09/2021;15;43;47;24;129
08/2021;15;39;46;23;123
07/2021;19;40;46;27;132
06/2021;15;42;47;26;130
05/2021;11;43;46;25;125
04/2021;11;44;46;25;126
03/2021;12;42;45;24;123
02/2021;11;38;48;25;122
01/2021;10;38;46;26;120
12/2020;10;38;45;27;120
11/2020;10;37;43;26;116
10/2020;10;39;45;25;119
09/2020;9;39;44;25;117
08/2020;9;38;46;25;118
07/2020;10;38;46;25;119
06/2020;12;41;47;25;125
05/2020;8;44;47;26;125
03/2020;9;43;49;25;126
12/2019;15;44;48;23;130
09/2019;10;44;48;24;126
06/2019;16;43;46;24;129
03/2019;14;43;46;23;126
12/2018;13;43;48;23;127
09/2018;13;48;42;23;126
06/2018;17;47;41;25;130
03/2018;17;49;38;24;128
12/2017;17;50;38;27;132
09/2017;23;46;40;24;133
06/2017;18;46;34;27;125
03/2017;15;49;34;28;126
12/2016;15;52;35;28;130
09/2016;14;51;36;25;126
06/2016;18;50;37;26;131
03/2016;15;47;36;27;125
12/2015;14;51;34;27;126
09/2015;16;46;32;27;121
06/2015;10;44;33;26;113
03/2015;11;42;34;26;113
12/2014;13;46;37;25;121
09/2014;16;48;35;21;120
06/2014;13;48;36;20;117
03/2014;14;54;34;20;122
12/2013;13;55;34;23;125
09/2013;14;54;34;21;123
06/2013;14;52;36;19;121
03/2013;12;57;34;19;122
12/2012;14;55;31;20;120
09/2012;14;54;30;22;120
06/2012;12;59;34;19;124
03/2012;12;60;32;17;121

