﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
Cataluña;5262;5407;10669
Barcelona;5042;5131;10173
Girona;167;218;385
Lleida;41;35;76
Tarragona;12;23;35
Resto de España;728;886;1614
Andalucía;464;592;1056
Aragón;15;17;32
Principado de Asturias;7;8;15
Illes Balears;4;6;10
Canarias;3;5;8
Cantabria;0;2;2
Castilla - La Mancha;31;36;67
Castilla y León;41;58;99
Comunitat Valenciana;21;16;37
Extremadura;41;43;84
Galicia;55;36;91
Comunidad de Madrid;13;17;30
Región de Murcia;5;14;19
Comunidad Foral de Navarra;1;7;8
País Vasco;10;12;22
La Rioja;1;3;4
Ceuta y Melilla;16;14;30
Extranjero;1375;1068;2443
Total;7365;7361;14726

