﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Sadurní d'Osormort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082418&lang=es
;Homes;Dones;Total
07/2024 (p);30;15;45
06/2024 (p);30;15;45
05/2024;30;15;45
04/2024;30;15;45
03/2024;30;15;45
02/2024;30;10;45
01/2024;30;10;45
12/2023;30;10;40
11/2023;35;15;45
10/2023;35;15;50
09/2023;30;15;45
08/2023;35;15;50
07/2023;35;15;50
06/2023;35;15;50
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;30;15;45
01/2023;30;15;45
12/2022;30;15;45
11/2022;30;15;45
10/2022;30;15;50
09/2022;30;15;50
08/2022;35;15;50
07/2022;35;15;50
06/2022;35;15;50
05/2022;35;15;50
04/2022;35;15;50
03/2022;35;15;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;32;16;48
11/2021;33;18;51
10/2021;33;17;50
09/2021;34;19;53
08/2021;31;18;49
07/2021;30;17;47
06/2021;32;17;49
05/2021;30;16;46
04/2021;29;16;45
03/2021;30;17;47
02/2021;29;16;45
01/2021;29;16;45
12/2020;29;17;46
11/2020;29;17;46
10/2020;28;17;45
09/2020;29;15;44
08/2020;29;14;43
07/2020;28;13;41
06/2020;29;12;41
05/2020;28;13;41
03/2020;28;13;41
12/2019;29;13;42
09/2019;29;12;41
06/2019;27;13;40
03/2019;29;16;45
12/2018;24;16;40
09/2018;24;16;40
06/2018;23;16;39
03/2018;23;17;40
12/2017;24;18;42
09/2017;26;13;39
06/2017;28;14;42
03/2017;27;15;42
12/2016;25;14;39
09/2016;21;16;37
06/2016;23;14;37
03/2016;24;13;37
12/2015;23;12;35
09/2015;22;12;34
06/2015;23;15;38
03/2015;22;12;34
12/2014;23;13;36
09/2014;24;13;37
06/2014;23;13;36
03/2014;22;15;37
12/2013;21;14;35
09/2013;23;15;38
06/2013;22;16;38
03/2013;23;14;37
12/2012;23;14;37
09/2012;22;14;36
06/2012;21;15;36
03/2012;25;15;40

