﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Feliu de Pallerols. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171616
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;3;15;15;9;6;0;9;36;3;6;3;0;951;1059
Homes;3;0;6;6;9;6;0;3;12;0;3;3;0;465;507
Dones;0;3;9;9;3;3;0;6;24;3;3;3;0;489;549
Estranger;0;0;0;3;0;0;0;0;6;0;0;0;3;207;216
Homes;0;0;0;0;0;0;0;0;3;0;0;0;0;126;135
Dones;0;0;0;0;0;0;0;0;3;0;0;0;0;78;84
Total;3;6;15;15;12;6;0;9;39;3;9;3;3;1158;1275
Homes;0;0;6;6;6;3;0;0;15;0;6;0;0;591;642
Dones;0;3;9;9;3;0;0;6;27;3;3;0;0;567;633

