﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bellmunt d'Urgell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250498
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;5;2;7;5;2;7
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16;0;0;0;0;0;0;3;13;16;3;13;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;9;11;0;0;0;0;0;0;2;9;11;4;9;13
De 20 a 24 anys;5;7;12;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;6;7;13
De 25 a 29 anys;5;6;11;0;1;1;0;0;0;5;7;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;5;8;13
De 30 a 34 anys;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;6;15
De 35 a 39 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;12;7;19
De 40 a 44 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;7;7;14
De 45 a 49 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;3;0;3;0;0;0;0;5;5;0;0;0;3;5;8;9;7;16
De 50 a 54 anys;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;1;6;7;5;9;14
De 55 a 59 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;3;6;9
De 60 a 64 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;1;1;2;2;0;2;0;0;0;0;2;2;0;0;0;3;3;6;8;5;13
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;30;18;48;2;0;2;0;0;0;2;13;15;0;0;0;34;31;65;34;32;66
Total;56;33;89;0;1;1;0;0;0;56;34;90;0;0;0;31;19;50;10;1;11;15;29;44;2;39;41;1;0;1;59;88;147;115;122;237

