﻿Matrimonis segons el tipus de celebració
Gironès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=com:20&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;57;0;663;720
2021;58;0;614;672
2020;23;0;431;454
2019;86;0;641;727
2018;75;7;638;720
2017;96;11;614;721
2016;87;5;628;720
2015;113;8;607;728
2014;118;12;598;728
2013;125;3;617;745
2012;136;5;566;707

