﻿Habitatges principals. Per problemes a l'entorn
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:430640&lang=en
;2001
Sorolls exteriors;
sí;174
no;723
Contaminació o mals olors;
sí;174
no;723
Poca neteja als carrers;
sí;292
no;605
Males comunicacions;
sí;82
no;815
Poques zones verdes;
sí;256
no;641
Delinqüència o vandalisme;
sí;25
no;872
Falta de serveis;
sí;4
no;893
Total habitatges;897

