﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Arenys de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:080060&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);40;30;70;8;16;24;48;46;94
2022;39;41;80;10;9;19;49;50;99
2021;38;35;73;9;12;21;47;47;94
2020;30;35;65;16;15;31;46;50;96
2019;45;35;80;13;9;22;58;44;102
2018;48;48;96;12;5;17;60;53;113
2017;55;44;99;16;17;33;71;61;132
2016;44;54;98;10;12;22;54;66;120
2015;47;44;91;8;5;13;55;49;104
2014;53;46;99;14;13;27;67;59;126
2013;51;52;103;13;7;20;64;59;123
2012;59;53;112;18;16;34;77;69;146
2011;62;44;106;13;23;36;75;67;142
2010;69;66;135;18;14;32;87;80;167
2009;80;54;134;17;21;38;97;75;172
2008;66;62;128;12;17;29;78;79;157
2007;62;60;122;15;9;24;77;69;146
2006;72;49;121;18;14;32;90;63;153
2005;65;53;118;18;9;27;83;62;145
2004;44;50;94;18;12;30;62;62;124
2003;55;46;101;8;10;18;63;56;119
2002;57;50;107;3;7;10;60;57;117
2001;58;52;110;10;5;15;68;57;125
2000;74;44;118;4;6;10;78;50;128

