﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&t=201100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;515019;464035;979054;31673;25113;56786;546692;489148;1035840
1940 i abans;5129;9326;14455;..;119;150;..;9445;14605
1941-1950;8390;18867;27256;..;215;242;..;19082;27498
1951-1960;33023;61151;94174;..;210;283;..;61361;94458
1961-1970;119926;167963;287888;790;894;1684;120716;168857;289572
1971-1980;258934;313578;572512;1953;2460;4413;260887;316038;576925
1981-1990;312223;332670;644892;5803;5845;11648;318026;338515;656540
1991-1995;203244;211395;414639;6668;6023;12691;209912;217418;427330
1996-2000;385513;395448;780961;25333;22476;47808;410846;417924;828769
2001-2005;524287;528148;1052435;115363;99107;214470;639650;627255;1266905
2006-2011;737982;740385;1478367;409871;366257;776128;1147853;1106642;2254495
Total;3103669;3242965;6346634;597583;528720;1126303;3701252;3771685;7472937

