﻿Conreus llenyosos. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=1233
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;2406;4230;5828;3218;2725;2623;1803;4767;1125;834;541;30100
3.1 Viticultura;0;66;848;404;597;493;288;1294;280;210;133;4613
311. Vins amb denominació d...;0;66;736;404;597;493;288;1249;274;210;130;4447
312. Altres vins;0;0;111;0;0;0;0;44;6;0;3;164
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;1439;1174;1875;991;837;880;782;1755;622;553;354;11262
321. Fruites (excepte cítr...;1323;1007;1613;661;743;723;669;1455;585;509;322;9610
3211. Fruita fresca;64;328;73;259;316;483;458;1179;580;498;321;4559
3212. Fruita seca;1249;679;1394;402;382;240;166;131;0;0;1;4644
3213. Fruita fresca i fruit...;10;0;145;0;45;0;45;144;5;10;0;404
322. Cítrics;116;167;263;219;53;148;112;285;35;43;32;1473
323. Fruiters i cítrics com...;0;0;0;111;42;10;1;15;1;1;0;181
33. Olivera;533;2076;1280;922;637;403;294;533;47;3;2;6730
34. Conreus llenyosos...;434;913;1824;901;654;846;438;1185;176;67;52;7490

