﻿Población a 1 de enero. Por sexo y generaciones
Perafort. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:431037&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;1;6;7
2020;5;3;8
2019;6;8;14
2018;8;7;15
2017;3;7;10
2016;6;1;7
2015;8;7;15
2014;9;4;13
2013;9;10;19
2012;14;8;22
2011;9;5;14
2010;17;11;28
2009;4;10;14
2008;14;10;24
2007;7;7;14
2006;9;12;21
2005;9;13;22
2004;9;5;14
2003;11;6;17
2002;8;8;16
2001;11;5;16
2000;6;7;13
1999;12;7;19
1998;11;2;13
1997;6;9;15
1996;6;7;13
1995;5;1;6
1994;4;7;11
1993;8;2;10
1992;5;4;9
1991;11;9;20
1990;6;6;12
1989;8;7;15
1988;7;6;13
1987;7;12;19
1986;8;7;15
1985;4;8;12
1984;11;9;20
1983;9;15;24
1982;13;12;25
1981;15;13;28
1980;12;10;22
1979;13;11;24
1978;13;17;30
1977;18;15;33
1976;16;24;40
1975;13;11;24
1974;15;8;23
1973;11;16;27
1972;11;15;26
1971;8;14;22
1970;12;7;19
1969;18;13;31
1968;14;10;24
1967;8;6;14
1966;8;14;22
1965;6;6;12
1964;9;7;16
1963;10;2;12
1962;6;7;13
1961;3;8;11
1960;8;5;13
1959;7;5;12
1958;5;7;12
1957;7;5;12
1956;5;6;11
1955;4;1;5
1954;5;4;9
1953;2;2;4
1952;1;5;6
1951;6;3;9
1950;4;7;11
1949;5;6;11
1948;7;1;8
1947;4;2;6
1946;3;4;7
1945;5;6;11
1944;3;3;6
1943;1;2;3
1942;1;1;2
1941;2;4;6
1940;2;5;7
1939;2;2;4
1938;1;1;2
1937;3;3;6
1936;4;1;5
1935;0;3;3
1934;0;0;0
1933;2;1;3
1932;2;2;4
1931;0;1;1
1930;0;2;2
1929;0;0;0
1928;1;1;2
1927;0;1;1
1926;0;0;0
1925;1;0;1
1924;0;0;0
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;666;626;1292

