﻿Población. Por la relación con la actividad económica, sexo y edad
Bellcaire d'Empordà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170182&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24;0;0;0;1;2;3;10;17;27;10;17;27
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;8;23;0;0;0;1;0;1;16;8;24;16;8;24
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21;0;0;0;0;0;0;11;10;21;11;10;21
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;5;12;17;0;0;0;0;0;0;5;12;17;7;13;20
De 20 a 24 años;9;3;12;0;0;0;4;1;5;13;4;17;0;0;0;0;0;0;0;0;0;0;4;4;0;4;4;1;0;1;1;8;9;14;12;26
De 25 a 29 años;29;7;36;0;0;0;3;0;3;32;7;39;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;2;1;3;2;7;9;34;14;48
De 30 a 34 años;29;17;46;0;0;0;3;2;5;32;19;51;0;0;0;0;0;0;1;1;2;0;0;0;0;6;6;2;0;2;3;7;10;35;26;61
De 35 a 39 años;23;15;38;0;0;0;2;0;2;25;15;40;0;0;0;0;0;0;1;1;2;0;0;0;0;11;11;1;1;2;2;13;15;27;28;55
De 40 a 44 años;16;11;27;0;0;0;2;0;2;18;11;29;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6;19;16;35
De 45 a 49 años;21;4;25;0;0;0;1;0;1;22;4;26;0;0;0;0;1;1;1;0;1;0;0;0;0;4;4;0;0;0;1;5;6;23;9;32
De 50 a 54 años;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;0;1;1;2;0;2;0;0;0;0;10;10;0;1;1;2;12;14;11;17;28
De 55 a 59 años;17;4;21;0;0;0;0;0;0;17;4;21;0;0;0;1;1;2;0;1;1;0;0;0;0;13;13;0;0;0;1;15;16;18;19;37
De 60 a 64 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;6;1;7;1;0;1;0;0;0;0;6;6;0;0;0;7;7;14;15;11;26
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;53;64;117;0;0;0;0;0;0;0;2;2;0;1;1;53;67;120;53;68;121
Total;163;72;235;0;0;0;15;3;18;178;75;253;0;0;0;60;68;128;6;4;10;40;49;89;1;66;67;8;6;14;115;193;308;293;268;561

