﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tavèrnoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082750&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;86898;1337;806;1077;1658
2022;84826;1285;779;1041;1658
2021;71624;1137;655;911;1468
2020;63109;1070;649;869;1452
2019;64865;1063;643;859;1355
2018;60722;1012;623;833;1239
2017;54418;989;605;808;1205
2016;48042;942;604;770;1152
2014;46868;901;600;716;1074
2013;48859;905;599;700;1061
2012;50414;934;587;715;1061
2011;48681;902;581;687;1030

