﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251930&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;12;35
Tècnics i professionals científics i intel·lectuals;13;13;26
Tècnics i professionals de suport;18;21;39
Empleats administratius;7;16;23
Treballadors de serveis i venedors de comerç;17;42;59
Treballadors qualificats en activitats agràries i pesqueres;6;6;12
Artesans i treballadors qualificats de les indústries i la construcció;78;17;95
Operadors d'instal·lacions i maquinària, i muntadors;50;9;59
Treballadors no qualificats;16;14;30
Forces armades;0;0;0
Total;228;150;378

