﻿Conreus herbacis: cereals per a gra
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171978
;1999;1989;1982
     Total;;;
 explot.;12;22;28
 ha;121;258;259
      Secà;;;
 explot.;12;22;28
 ha;121;258;259
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;8;7;17
 ha;50;31;91
 secà;;;
 explot.;8;7;17
 ha;50;31;91
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;19;25
 ha;52;163;118
 secà;;;
 explot.;8;19;25
 ha;52;163;118
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;5;9;5
 ha;11;62;20
 secà;;;
 explot.;5;9;5
 ha;11;62;20
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;6
 ha;0;0;9
 secà;;;
 explot.;1;0;6
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;1;5
 ha;8;1;21
 secà;;;
 explot.;2;1;5
 ha;8;1;21
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

