﻿Población. Por año de llegada a España y sexo
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
2020;30;45;72
2019;48;42;87
2018;24;42;69
2017;27;33;60
2016;21;27;48
2011-2015;81;108;189
2001-2010;327;366;696
1991-2000;93;75;168
1981-1990;27;33;60
Antes de 1981;24;21;45
Siempre ha vivido;5604;5727;11331
Total;6303;6516;12819

