﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Forallac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:179026
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;121;15;..;..;140
2022;4;116;17;..;..;138
2021;5;113;16;..;..;135
2020;4;111;21;..;..;137
2019;4;106;30;..;..;141
2018;7;101;31;..;..;139
2017;7;95;30;..;..;132
2016;8;94;30;..;..;133
2014;8;90;34;..;..;134
2013;8;93;34;..;..;137
2012;8;93;36;..;..;139
2011;7;91;35;..;..;135

