﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081923&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;86;86;172;84;82;166;47;53;100;14;11;25;8;8;16;2;4;6
De 5 a 9 anys;132;130;262;132;130;262;122;116;238;108;100;208;83;79;162;0;0;0
De 10 a 14 anys;143;148;291;143;148;291;142;148;290;141;146;287;134;143;277;0;0;0
De 15 a 19 anys;168;156;324;168;154;322;164;153;317;164;153;317;161;152;313;0;2;2
De 20 a 24 anys;207;219;426;204;219;423;202;217;419;202;215;417;192;211;403;3;0;3
De 25 a 29 anys;230;204;434;229;202;431;224;196;420;221;197;418;209;191;400;1;2;3
De 30 a 34 anys;199;203;402;199;202;401;193;198;391;191;199;390;179;186;365;0;1;1
De 35 a 39 anys;205;218;423;203;217;420;194;213;407;197;216;413;169;181;350;2;1;3
De 40 a 44 anys;241;244;485;239;241;480;230;230;460;234;236;470;180;182;362;2;3;5
De 45 a 49 anys;224;199;423;223;198;421;214;180;394;216;181;397;146;131;277;1;1;2
De 50 a 54 anys;199;181;380;196;179;375;175;168;343;179;172;351;113;105;218;3;2;5
De 55 a 59 anys;141;142;283;139;140;279;122;124;246;118;125;243;79;78;157;2;2;4
De 60 a 64 anys;111;102;213;110;102;212;98;89;187;98;91;189;56;57;113;1;0;1
De 65 a 69 anys;100;122;222;100;120;220;87;97;184;87;97;184;53;58;111;0;2;2
De 70 a 74 anys;100;138;238;98;132;230;82;113;195;80;113;193;54;66;120;2;6;8
De 75 a 79 anys;89;82;171;86;78;164;76;64;140;78;63;141;48;33;81;3;4;7
De 80 a 84 anys;37;80;117;33;78;111;28;60;88;27;61;88;17;32;49;4;2;6
De 85 anys i més;35;50;85;35;44;79;30;35;65;30;35;65;18;25;43;0;6;6
Total;2647;2704;5351;2621;2666;5287;2430;2454;4884;2385;2411;4796;1899;1918;3817;26;38;64

