﻿Altres familiars per edat i sexe
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250236&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;34;152
 nombre persones;39;227
  homes;30;186
   dones;9;41
 altres familiars caps explotació;;
 nombre persones;2;8
  homes;2;8
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;72
 homes;5;79
 dones;3;20
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;38
 homes;7;34
 dones;3;8
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;22
 homes;5;22
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;11
 homes;3;11
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;11
 homes;0;9
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;6
 homes;2;6
 dones;0;1
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;10
 homes;6;9
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

