﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Hospitalet de Llobregat, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081017&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4084;3872;7956;1568;1445;3013;5652;5317;10969
De 5 a 9 años;4875;4677;9552;1400;1331;2731;6275;6008;12283
De 10 a 14 años;5496;5137;10633;1184;1069;2253;6680;6206;12886
De 15 a 19 años;5324;4946;10270;1307;1206;2513;6631;6152;12783
De 20 a 24 años;5173;4865;10038;2363;2064;4427;7536;6929;14465
De 25 a 29 años;4824;4595;9419;3476;3517;6993;8300;8112;16412
De 30 a 34 años;4939;4911;9850;4009;3869;7878;8948;8780;17728
De 35 a 39 años;5620;5924;11544;3865;3742;7607;9485;9666;19151
De 40 a 44 años;7578;7916;15494;3638;3148;6786;11216;11064;22280
De 45 a 49 años;8625;8736;17361;2690;2382;5072;11315;11118;22433
De 50 a 54 años;7754;8216;15970;1890;1664;3554;9644;9880;19524
De 55 a 59 años;6983;7715;14698;1183;1133;2316;8166;8848;17014
De 60 a 64 años;5919;7116;13035;662;688;1350;6581;7804;14385
De 65 a 69 años;5098;6409;11507;334;423;757;5432;6832;12264
De 70 a 74 años;5103;6820;11923;191;217;408;5294;7037;12331
De 75 a 79 años;4847;6510;11357;71;115;186;4918;6625;11543
De 80 a 84 años;3317;4566;7883;38;77;115;3355;4643;7998
85 años o más;3084;5833;8917;27;51;78;3111;5884;8995
Total;98643;108764;207407;29896;28141;58037;128539;136905;265444

