﻿Població ocupada. Per sectors d'activitat, sexe i edat
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:252173&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;237;1359;405;2100;0;4104
Menys de 30 anys;30;216;30;336;0;615
De 30 a 44 anys;90;552;162;753;0;1557
De 45 a 54 anys;66;369;132;555;3;1125
55 anys o més;48;228;81;456;0;810
Dones;51;495;48;2832;6;3432
Menys de 30 anys;3;72;0;507;0;582
De 30 a 44 anys;15;198;15;1002;0;1230
De 45 a 54 anys;12;144;18;768;0;945
55 anys o més;15;81;9;558;6;675
Total;288;1854;453;4932;6;7536
Menys de 30 anys;36;285;33;843;0;1197
De 30 a 44 anys;108;750;180;1752;0;2790
De 45 a 54 anys;81;513;150;1323;3;2067
55 anys o més;66;306;90;1014;6;1485

