﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Abrera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080018
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,94;643,0;2
2022;19,94;636,8;2
2021;19,94;632,9;2
2020;19,94;628,8;2
2019;19,94;626,3;2
2018;19,94;618,6;2
2017;19,94;620,0;2
2016;19,94;612,6;2
2015;19,94;605,4;2
2014;19,94;608,1;2
2013;19,94;604,6;2
2012;19,94;595,3;2
2011;19,94;582,3;2
2010;19,94;575,2;2
2009;19,94;577,8;2
2008;19,94;565,6;2
2007;19,94;543,6;2
2006;19,94;513,7;2
2005;19,94;493,4;2
2004;19,94;472,5;2
2003;19,94;459,7;2
2002;19,94;442,5;2
2001;19,94;424,0;2
2000;19,94;410,1;2
1999;19,94;387,6;2
1998;19,94;369,8;2

