﻿Altres familiars per edat i sexe
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251569&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;36;29
 nombre persones;47;32
  homes;40;31
   dones;7;1
 altres familiars caps explotació;;
 nombre persones;1;3
  homes;0;3
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;10
 homes;5;10
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;9
 homes;3;9
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;5
 homes;7;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;1
 homes;6;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;1
 homes;4;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;3
 homes;13;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

