﻿Population. By year of arrival in Catalonia, sex and place of birth
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082515&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;9;6;6;12;24;18;45;33;30;63
2019;3;3;6;0;6;6;60;39;99;66;48;114
2018;9;3;9;6;6;12;36;42;75;48;48;96
2017;3;6;6;6;3;9;36;30;66;42;36;81
2016;6;9;12;9;0;12;27;27;54;36;36;72
2011-2015;18;15;33;18;24;45;69;72;141;105;114;219
2001_2010;39;36;75;45;51;96;312;288;600;399;372;771
1991-2000;39;30;66;45;48;93;84;51;138;165;129;297
1981-1990;27;21;45;54;30;87;9;9;21;93;60;153
Before 1981;24;27;51;396;411;810;9;12;21;429;453;879
He has always lived there;2493;2427;4923;0;0;0;0;0;0;2493;2427;4920
Total;2661;2577;5238;585;591;1176;663;594;1257;3912;3762;7671

