﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:25&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;516;160;676
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;334;162;496
Electricitat gas i aigua;80;5;85
Construcció;639;53;692
Comerç i reparació;328;360;688
Hostaleria;132;194;326
Transport i comunicacions;158;41;199
Mediació financera;73;36;109
Immob., lloguers i serveis empr.;120;125;245
Adm. pública defensa i SS;304;226;530
Educació;86;206;292
Sanitat i serveis socials;82;241;323
Altres serveis;43;92;135
Personal domèstic;1;59;60
Organismes extraterrit.;0;0;0
Total;2900;1960;4860

