﻿Conreus herbacis: hortalisses
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170852&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;27;39
 ha;1;3;11
      Secà;;;
 explot.;0;0;2
 ha;0;0;0
       Regadiu;;;
 explot.;7;27;37
 ha;1;3;11
     En terreny de conreu;;;
 total;;;
 explot.;1;5;3
 ha;0;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;5;3
 ha;0;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;22;36
 ha;1;2;10
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;6;22;34
 ha;1;2;10
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

