﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cambrils. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430385&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;8443;913;9356;349;1992;1403;2053;5797;15153
Hombres;4439;377;4816;188;1091;672;738;2689;7505
Mujeres;4004;536;4540;161;901;731;1315;3108;7648
Resto de España;2543;404;2947;205;2092;71;1327;3695;6642
Hombres;1354;160;1514;107;1240;29;236;1612;3126
Mujeres;1189;244;1433;98;852;42;1091;2083;3516
Extranjero;2951;685;3636;86;425;278;3224;4013;7649
Hombres;1623;224;1847;50;211;116;1403;1780;3627
Mujeres;1328;461;1789;36;214;162;1821;2233;4022
Total;13937;2002;15939;640;4509;1752;6604;13505;29444
Hombres;7416;761;8177;345;2542;817;2377;6081;14258
Mujeres;6521;1241;7762;295;1967;935;4227;7424;15186

