﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430672&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;95;80;75;295
04/2024;45;95;80;75;295
03/2024;45;90;75;70;285
02/2024;45;95;70;70;280
01/2024;45;95;75;65;280
12/2023;50;95;75;65;285
11/2023;50;95;75;65;290
10/2023;45;95;75;65;280
09/2023;45;95;70;70;280
08/2023;50;100;70;70;285
07/2023;50;100;70;70;295
06/2023;45;100;75;70;295
05/2023;45;105;75;75;300
04/2023;45;105;75;75;300
03/2023;40;105;70;70;280
02/2023;40;100;70;70;280
01/2023;40;105;70;70;280
12/2022;40;100;70;70;275
11/2022;35;105;70;65;275
10/2022;35;100;70;70;275
09/2022;40;100;70;70;275
08/2022;50;100;65;65;280
07/2022;50;105;65;65;290
06/2022;45;100;70;70;280
05/2022;40;105;75;70;290
04/2022;40;105;75;65;285
03/2022;35;105;75;65;275
02/2022;35;100;75;65;275
01/2022;35;95;70;65;270
12/2021;37;94;75;66;272
11/2021;40;96;77;68;281
10/2021;38;97;78;71;284
09/2021;39;95;75;67;276
08/2021;36;94;74;68;272
07/2021;48;96;73;67;284
06/2021;40;98;76;70;284
05/2021;35;92;72;65;264
04/2021;36;102;74;64;276
03/2021;32;100;73;65;270
02/2021;34;100;74;62;270
01/2021;33;96;74;63;266
12/2020;32;98;73;63;266
11/2020;33;96;74;64;267
10/2020;35;93;71;64;263
09/2020;36;95;70;64;265
08/2020;41;96;68;62;267
07/2020;40;98;67;61;266
06/2020;34;100;72;61;267
05/2020;33;97;74;62;266
03/2020;34;89;70;62;255
12/2019;38;102;70;64;274
09/2019;36;94;67;62;259
06/2019;33;103;70;62;268
03/2019;30;92;65;60;247
12/2018;31;105;68;62;266
09/2018;30;106;66;61;263
06/2018;34;103;69;65;271
03/2018;35;98;71;62;266
12/2017;31;97;74;61;263
09/2017;36;97;72;63;268
06/2017;38;97;74;59;268
03/2017;28;94;75;59;256
12/2016;26;93;76;58;253
09/2016;25;95;73;61;254
06/2016;29;106;72;63;270
03/2016;31;102;70;63;266
12/2015;24;97;76;64;261
09/2015;31;104;73;68;276
06/2015;29;111;72;70;282
03/2015;25;101;67;71;264
12/2014;23;94;69;70;256
09/2014;31;96;68;73;268
06/2014;39;99;63;73;274
03/2014;27;94;59;70;250
12/2013;29;96;62;68;255
09/2013;33;97;64;67;261
06/2013;40;99;64;67;270
03/2013;30;106;66;67;269
12/2012;32;106;67;69;274
09/2012;36;113;73;65;287
06/2012;40;125;74;64;303
03/2012;29;123;75;65;292

