﻿Población. Por año de llegada a Cataluña
Pratdip
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431188&lang=es
;2021
2020;12
2019;9
2018;15
2017;12
2016;15
2011-2015;30
2001-2010;90
1991-2000;33
1981-1990;9
Antes de 1981;33
Siempre ha vivido;423
Total;684

