﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alta Ribagorça. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=com:05&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;61;45;106;13;13;26;74;58;132
De 5 a 9 años;73;63;136;19;11;30;92;74;166
De 10 a 14 años;93;77;170;15;11;26;108;88;196
De 15 a 19 años;80;75;155;7;11;18;87;86;173
De 20 a 24 años;83;82;165;12;12;24;95;94;189
De 25 a 29 años;98;68;166;21;24;45;119;92;211
De 30 a 34 años;87;85;172;25;35;60;112;120;232
De 35 a 39 años;98;108;206;18;29;47;116;137;253
De 40 a 44 años;128;122;250;34;35;69;162;157;319
De 45 a 49 años;184;140;324;31;22;53;215;162;377
De 50 a 54 años;163;136;299;27;15;42;190;151;341
De 55 a 59 años;142;128;270;10;5;15;152;133;285
De 60 a 64 años;139;130;269;7;8;15;146;138;284
De 65 a 69 años;119;88;207;2;3;5;121;91;212
De 70 a 74 años;74;91;165;3;1;4;77;92;169
De 75 a 79 años;66;67;133;0;3;3;66;70;136
De 80 a 84 años;32;58;90;0;1;1;32;59;91
85 años o más;86;105;191;0;1;1;86;106;192
Total;1806;1668;3474;244;240;484;2050;1908;3958

