﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Esteve Sesrovires
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082080
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2134864;1579;837;1412;2268
2022;2047006;1547;818;1384;2215
2021;1748506;1366;727;1227;1915
2020;1682747;1338;702;1180;1845
2019;1620668;1297;684;1134;1774
2018;1536808;1269;661;1113;1756
2017;1456797;1228;638;1054;1690
2016;1378392;1209;636;1034;1641
2014;1274919;1152;633;981;1561
2013;1228836;1132;631;955;1541
2012;1153316;1105;619;922;1506
2011;1039445;1068;610;879;1422

