﻿Població a 1 de gener. Per nacionalitat i sexe
Arsèguel
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250328
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;44;33;77;2;1;3;46;34;80
2021;47;35;82;2;1;3;49;36;85
2020;45;34;79;1;1;2;46;35;81
2019;48;35;83;0;1;1;48;36;84
2018;48;36;84;0;1;1;48;37;85
2017;47;32;79;1;2;3;48;34;82
2016;48;31;79;2;2;4;50;33;83
2015;44;31;75;2;2;4;46;33;79
2014;43;33;76;2;3;5;45;36;81
2013;43;35;78;2;4;6;45;39;84
2012;48;35;83;3;5;8;51;40;91
2011;51;40;91;3;6;9;54;46;100
2010;55;40;95;2;6;8;57;46;103
2009;47;39;86;2;5;7;49;44;93
2008;49;38;87;1;5;6;50;43;93
2007;48;43;91;1;5;6;49;48;97
2006;47;46;93;2;5;7;49;51;100
2005;44;41;85;2;5;7;46;46;92
2004;44;40;84;1;4;5;45;44;89
2003;51;42;93;1;4;5;52;46;98
2002;57;43;100;0;3;3;57;46;103
2001;56;42;98;0;3;3;56;45;101
2000;58;45;103;0;5;5;58;50;108

