﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:34&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;30837;26958;57795;18831;18504;37335;867;4179;5046;3804;3903;7707;1599;951;2550;55938;54492;110433
De 0 a 15 anys;12657;12147;24807;0;0;3;0;0;0;0;0;0;12;12;21;12669;12159;24828
De 16 a 64 anys;17631;14415;32046;13317;14193;27510;153;603;756;3219;3468;6687;1524;879;2406;35844;33561;69405
65 anys o més;549;393;942;5511;4311;9822;714;3576;4287;588;435;1023;63;60;123;7425;8775;16197
Resta d'Espanya;2055;1707;3765;7836;6939;14772;615;2991;3609;1317;1311;2628;294;219;516;12120;13167;25290
De 0 a 15 anys;267;261;531;0;0;0;0;0;0;0;0;0;3;0;3;270;264;531
De 16 a 64 anys;1494;1257;2748;3606;3612;7221;63;360;426;852;924;1773;237;165;402;6249;6321;12570
65 anys o més;297;189;486;4230;3324;7554;555;2631;3183;465;390;855;60;54;114;5604;6585;12192
Estranger;7128;5202;12330;8184;8358;16542;114;579;690;960;1404;2361;4299;3390;7692;20682;18933;39612
De 0 a 15 anys;1389;1272;2664;0;0;0;0;0;0;0;0;0;33;66;105;1425;1341;2769
De 16 a 64 anys;5616;3798;9417;7347;7665;15012;51;237;288;837;1218;2055;3975;2898;6870;17829;15819;33645
65 anys o més;120;129;252;834;690;1527;60;342;402;120;186;306;291;426;717;1428;1773;3201
Total;40023;33867;73890;34848;33798;68646;1593;7752;9345;6078;6618;12699;6195;4560;10755;88740;86595;175335
De 0 a 15 anys;14316;13683;27999;0;3;0;0;0;0;0;0;0;45;78;123;14361;13764;28125
De 16 a 64 anys;24744;19470;44214;24270;25470;49743;267;1203;1470;4905;5610;10515;5736;3945;9678;59922;55698;115620
65 anys o més;963;714;1680;10575;8325;18900;1326;6546;7872;1173;1008;2184;414;540;951;14457;17133;31590

