﻿Population. By nationality (continents), sex and five-year age group
Tona. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082830&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;473;474;410;342;305;394;577;679;590;595;491;437;401;348;222;285;201;207;7430
Males;254;237;210;185;155;189;280;365;306;319;242;220;203;171;102;130;93;68;3729
Females;219;237;200;157;150;205;297;314;284;276;249;217;198;177;120;155;108;139;3702
Rest of the European Union;8;11;5;5;9;17;18;18;11;11;7;4;2;2;0;0;1;1;130
Males;5;8;0;0;5;3;10;9;7;5;3;1;1;0;0;0;0;1;57
Females;4;3;5;5;4;14;8;9;4;6;4;3;1;2;0;0;1;0;73
Rest of Europe;1;1;2;1;1;2;1;5;1;1;0;1;0;0;1;0;0;0;18
Males;1;1;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;7
Females;0;0;0;1;0;2;1;4;0;1;0;1;0;0;1;0;0;0;11
African;29;12;9;9;24;25;27;29;14;13;4;6;0;1;0;1;0;0;203
Males;13;8;1;4;11;16;23;16;7;7;2;5;0;0;0;0;0;0;112
Females;16;4;8;5;13;9;4;14;7;6;2;1;0;1;0;1;0;0;92
North and Central America;2;5;4;4;6;6;9;4;7;7;3;0;1;1;0;0;0;0;59
Males;1;4;2;2;3;3;1;2;2;1;0;0;0;0;0;0;0;0;20
Females;1;1;2;2;3;4;8;2;6;6;3;0;1;1;0;0;0;0;39
South America;5;5;16;17;11;23;28;25;16;18;12;8;5;2;0;1;0;0;192
Males;3;4;8;9;3;14;14;9;6;12;5;3;2;2;0;1;0;0;96
Females;2;1;8;8;8;8;14;16;10;6;7;5;3;0;0;0;0;0;97
Asia and Oceania;1;3;0;1;1;3;5;2;3;2;2;0;0;0;0;0;0;0;23
Males;1;2;0;1;1;2;2;0;3;1;0;0;0;0;0;0;0;0;13
Females;0;1;0;0;0;1;3;2;0;1;2;0;0;0;0;0;0;0;10
Total;520;510;446;379;356;470;665;762;643;647;519;456;409;354;223;287;202;208;8056
Males;278;263;224;201;178;227;330;402;332;345;252;229;206;173;102;131;93;69;4033
Females;242;247;223;178;178;243;335;360;311;302;267;227;203;181;121;156;109;139;4023

