﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082536&lang=es
;2020
    SAU;
 explot.;13
 ha;773
     Terres llaurades;
 total;
 explot.;10
 ha;149
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;144
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;5
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;624

