﻿Population aged 15 and over. By level of education attained, nationality and sex
Biure. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172348&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;12;87;34;53;186
Males;4;56;16;23;99
Females;8;31;18;30;87
Foreigner;3;3;14;14;34
Males;1;0;7;8;16
Females;2;3;7;6;18
Total;15;90;48;67;220
Males;5;56;23;31;115
Females;10;34;25;36;105

