﻿Habitatges principals. Per superfície útil i instal·lacions
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081846
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;15;39;273;738;3303;4706;3444;2979;1419;583;718;309;289;618;319;164;19916
Amb aigua corrent subministrament privat;0;2;7;20;155;129;96;67;11;7;17;12;4;6;2;0;535
No té aigua corrent;0;6;7;23;67;89;62;79;48;18;24;16;13;25;23;10;510
Amb aigua calenta central;3;6;43;222;1023;1467;1065;843;406;191;234;105;96;223;112;64;6103
Sense aigua calenta central;12;41;244;562;2525;3480;2550;2288;1077;417;530;235;211;427;232;110;14941
Amb gas per canonades;9;18;92;385;2078;2987;2185;1785;805;338;418;176;152;334;190;73;12025
Sense gas per canonades;6;29;195;399;1470;1960;1430;1346;678;270;346;164;155;316;154;101;9019
Calefacció col·lectiva;1;2;11;16;104;150;141;172;85;34;40;9;11;28;15;7;826
Calefacció individual;8;11;92;307;1597;2537;2201;2137;1081;479;613;288;266;543;292;145;12597
Calefacció aparells mòbils;6;29;162;379;1499;1801;1056;668;272;88;99;36;23;67;35;19;6239
Sense calefacció;0;5;22;82;348;459;217;154;45;7;12;7;7;12;2;3;1382
Amb línia telefònica;15;44;274;748;3353;4727;3446;2964;1430;582;731;324;292;637;334;165;20066
Sense línia telefònica;0;3;13;36;195;220;169;167;53;26;33;16;15;13;10;9;978
Sense vàter, bany o dutxa dins de l'habitatge;2;0;7;10;34;39;20;15;9;1;7;2;1;3;2;2;154
Amb refrigeració;2;8;19;94;382;601;560;533;303;151;178;80;76;160;94;36;3277
Sense refrigeració;13;39;268;690;3166;4346;3055;2598;1180;457;586;260;231;490;250;138;17767
Total;15;47;287;784;3548;4947;3615;3131;1483;608;764;340;307;650;344;174;21044

