﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Climent de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082042&lang=es
;1999;1989
      Total;;
 explot.;51;159
 UTA;51;111
     Mà d'obra familiar;;
 total;;
  explot.;49;158
 nombre persones;100;249
  UTA;40;98
 titular;;
 nombre persones;49;158
  UTA;26;70
 cònjuge;;
 nombre persones;26;44
 altres familiars;;
  UTA;9;11
   explot.;17;38
 nombre persones;25;47
  UTA;5;17
       Mà d'obra assalariada;;
 total;;
  explot.;12;26
   UTA;10;13
 fixa;;
  explot.;8;7
 nombre persones;10;10
  UTA;7;7
 eventual;;
  explot.;7;22
   UTA;3;7

