﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Pla d'Urgell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=com:27&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;3;5;8;2;6;8
De 25 a 29 anys;12;18;30;3;5;8
De 30 a 34 anys;28;29;57;4;1;5
De 35 a 39 anys;25;11;36;2;6;8
De 40 a 44 anys;7;13;20;1;3;4
De 45 a 49 anys;16;8;24;0;2;2
De 50 a 54 anys;10;8;18;1;2;3
De 55 a 59 anys;5;5;10;0;1;1
De 60 a 64 anys;5;2;7;0;1;1
De 65 a 69 anys;3;0;3;0;1;1
De 70 anys i més;2;0;2;0;0;0
Total;116;99;215;13;28;41

