﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Adrià de Besòs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081944&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;30;9;42
De 31 a 45 m²;942;90;1029
De 46 a 60 m²;6876;483;7359
De 61 a 75 m²;2970;243;3213
De 76 a 90 m²;2052;198;2250
De 91 a 105 m²;447;60;507
De 106 a 120 m²;150;18;168
De 121 a 150 m²;111;3;114
De 151 a 180 m²;51;0;51
Más de 180 m²;90;9;96
No consta;42;0;39
Total;13755;1119;14877

