﻿Población a 1 de enero. Por sexo y generaciones
Maresme. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=com:21&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;1584;1548;3132
2020;1672;1547;3219
2019;1799;1696;3495
2018;1911;1943;3854
2017;2125;2018;4143
2016;2308;2153;4461
2015;2351;2168;4519
2014;2499;2265;4764
2013;2409;2244;4653
2012;2563;2393;4956
2011;2662;2454;5116
2010;2745;2642;5387
2009;2755;2641;5396
2008;2907;2737;5644
2007;2706;2628;5334
2006;2853;2572;5425
2005;2858;2572;5430
2004;2847;2589;5436
2003;2671;2436;5107
2002;2630;2364;4994
2001;2611;2361;4972
2000;2601;2415;5016
1999;2527;2197;4724
1998;2380;2112;4492
1997;2447;2098;4545
1996;2335;2119;4454
1995;2278;2106;4384
1994;2301;2168;4469
1993;2410;2101;4511
1992;2383;2237;4620
1991;2356;2187;4543
1990;2400;2280;4680
1989;2365;2392;4757
1988;2552;2573;5125
1987;2541;2542;5083
1986;2652;2670;5322
1985;2849;2854;5703
1984;2833;2929;5762
1983;3062;3195;6257
1982;3189;3277;6466
1981;3519;3398;6917
1980;3618;3602;7220
1979;3820;3648;7468
1978;4109;3883;7992
1977;4056;4059;8115
1976;4241;4148;8389
1975;4236;4266;8502
1974;4278;4172;8450
1973;4014;3969;7983
1972;4173;3983;8156
1971;3902;3842;7744
1970;3882;3808;7690
1969;3642;3643;7285
1968;3649;3554;7203
1967;3648;3600;7248
1966;3516;3527;7043
1965;3442;3468;6910
1964;3380;3456;6836
1963;3066;3239;6305
1962;2986;3160;6146
1961;2921;3125;6046
1960;2851;2960;5811
1959;2793;3055;5848
1958;2755;3044;5799
1957;2684;2933;5617
1956;2511;2716;5227
1955;2384;2702;5086
1954;2385;2600;4985
1953;2306;2582;4888
1952;2250;2569;4819
1951;2146;2398;4544
1950;1957;2289;4246
1949;2046;2314;4360
1948;2135;2449;4584
1947;1903;2233;4136
1946;1676;2067;3743
1945;1764;2088;3852
1944;1627;1939;3566
1943;1450;1868;3318
1942;1214;1511;2725
1941;1062;1394;2456
1940;1277;1758;3035
1939;664;988;1652
1938;759;1093;1852
1937;830;1233;2063
1936;787;1333;2120
1935;717;1082;1799
1934;611;1082;1693
1933;567;1019;1586
1932;446;972;1418
1931;365;827;1192
1930;294;708;1002
1929;248;557;805
1928;152;483;635
1927;121;353;474
1926;92;293;385
1925;59;216;275
1924;46;170;216
1923;18;117;135
Antes de 1923;36;232;268
No consta;0;0;0
Total;228013;234200;462213

