﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sitges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1354,41;1491,50;939,49;537,12;871,29;1324,87
2022;1389,30;1471,43;927,81;528,50;871,29;1307,55
2021;1234,65;1289,26;813,49;471,79;770,72;1147,19
2020;1199,83;1262,23;795,47;473,69;604,41;1120,87
2019;1182,84;1228,53;773,01;461,79;599,01;1091,31
2018;1146,23;1186,59;745,91;..;..;1053,58
2017;1103,71;1146,44;714,12;421,97;583,35;1013,05
2016;1128,75;1118,84;702,85;413,80;581,89;992,24
2014;1100,24;1067,59;686,48;399,28;508,36;949,24
2013;1121,61;1049,49;675,43;397,67;507,08;936,10
2012;1088,78;1028,04;652,63;381,18;473,39;913,78
2011;1064,98;995,04;637,44;376,52;347,81;888,46

