﻿Habitatges principals. Per superfície útil i any de construcció
Peralada. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171328
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;1;0;0;0;3;0;0;6
De 41 a 50 m²;2;2;0;0;0;0;0;1;5
De 51 a 60 m²;13;1;0;0;0;1;2;0;17
De 61 a 70 m²;20;4;0;3;1;1;1;2;32
De 71 a 80 m²;27;6;0;2;0;0;7;4;46
De 81 a 90 m²;22;4;0;4;0;2;5;4;41
De 91 a 100 m²;39;10;3;2;2;4;5;6;71
De 101 a 110 m²;13;0;1;1;1;0;2;2;20
De 111 a 120 m²;11;4;0;1;1;0;2;3;22
De 121 a 130 m²;14;4;1;0;1;1;3;2;26
De 131 a 140 m²;6;5;0;1;0;0;4;1;17
De 141 a 150 m²;13;0;0;0;1;0;4;1;19
De 151 a 180 m²;7;6;0;1;0;0;4;2;20
De 181 a 210 m²;11;4;0;0;0;0;1;1;17
Més de 210 m²;18;1;1;2;1;1;0;5;29
Total;218;52;6;17;8;13;40;34;388

