﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430862&lang=en
;Espanyola;Estrangera;Total
05/2024;2975;550;3525
04/2024;2990;535;3525
03/2024;2990;530;3520
02/2024;2965;535;3500
01/2024;2945;535;3480
12/2023;2940;515;3455
11/2023;3005;535;3535
10/2023;2970;535;3505
09/2023;2985;545;3530
08/2023;2970;545;3520
07/2023;3040;575;3615
06/2023;3005;555;3560
05/2023;2995;555;3550
04/2023;3080;565;3645
03/2023;2995;535;3530
02/2023;2960;515;3475
01/2023;2950;505;3455
12/2022;2940;485;3430
11/2022;3000;525;3525
10/2022;2985;525;3515
09/2022;2980;535;3515
08/2022;2955;550;3505
07/2022;3030;540;3570
06/2022;2985;525;3510
05/2022;3015;515;3535
04/2022;3045;505;3555
03/2022;2995;495;3490
02/2022;2985;485;3470
01/2022;2975;480;3455
12/2021;2963;453;3416
11/2021;3013;477;3490
10/2021;3026;488;3514
09/2021;2983;479;3462
08/2021;2957;486;3443
07/2021;3039;497;3536
06/2021;2984;499;3483
05/2021;2999;486;3485
04/2021;2951;467;3418
03/2021;2956;459;3415
02/2021;2948;454;3402
01/2021;2956;457;3413
12/2020;2902;418;3320
11/2020;2941;452;3393
10/2020;2979;461;3440
09/2020;2956;466;3422
08/2020;2863;467;3330
07/2020;2881;463;3344
06/2020;2839;461;3300
05/2020;2875;444;3319
03/2020;2881;440;3321
12/2019;2938;427;3365
09/2019;3011;484;3495
06/2019;3035;507;3542
03/2019;3004;499;3503
12/2018;2893;444;3337
09/2018;2977;508;3485
06/2018;3034;500;3534
03/2018;2966;465;3431
12/2017;2870;420;3290
09/2017;2934;477;3411
06/2017;2914;446;3360
03/2017;2943;420;3363
12/2016;2873;381;3254
09/2016;2871;387;3258
06/2016;2891;420;3311
03/2016;2852;385;3237
12/2015;2809;358;3167
09/2015;2814;386;3200
06/2015;2839;387;3226
03/2015;2768;362;3130
12/2014;2702;329;3031
09/2014;2747;375;3122
06/2014;2762;376;3138
03/2014;2668;347;3015
12/2013;2610;344;2954
09/2013;2661;367;3028
06/2013;2705;381;3086
03/2013;2618;367;2985
12/2012;2644;349;2993
09/2012;2681;363;3044
06/2012;2724;342;3066
03/2012;2742;329;3071

