﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081831&lang=en
;Homes;Dones;Total
Dret;9;7;16
Magisteri;13;63;76
Ciències socials;58;132;190
Arts i humanitats;14;24;38
Informàtica;10;10;20
Enginyeries;33;6;39
Formació tècnica;164;36;200
Ciències;10;8;18
Arquitectura i construcció;16;3;19
Agricultura i veterinària;4;3;7
Salut i serveis socials;10;76;86
Altres serveis;13;39;52
Total;354;407;761

