﻿Població. Per sexe i estat civil
Passanant i Belltall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:431016
;2001;1996;1991
Solters;;;
homes;45;43;43
dones;19;15;19
total;64;58;62
Casats;;;
homes;58;61;54
dones;43;48;53
total;101;109;107
Vidus;;;
homes;7;8;9
dones;15;14;15
total;22;22;24
Separats;;;
homes;1;1;1
dones;0;0;0
total;1;1;1
Divorciats;;;
homes;1;2;0
dones;5;0;0
total;6;2;0
Total;;;
homes;112;115;107
dones;82;77;87
total;194;192;194

