﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Ribera d'Ebre. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:30&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;515;20;30;560
B Indústries extractives;0;0;0;0
C Indústries manufactureres;750;75;10;830
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;185;15;0;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;5;0;75
F Construcció;395;55;0;445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";755;55;5;815
H Transport i emmagatzematge;190;20;0;210
I Hostaleria;325;15;0;340
J Informació i comunicacions;95;5;5;105
K Activitats financeres i d'assegurances;65;0;0;65
L Activitats immobiliàries;15;0;0;20
M Activitats professionals, científiques i tècniques;315;30;10;355
N Activitats administratives i serveis auxiliars;415;75;0;495
O Administració pública, Defensa i Seguretat Social obligatòria;295;345;300;940
P Educació;215;205;90;510
Q Activitats sanitàries i de serveis socials;460;270;65;795
R Activitats artístiques, recreatives i d'entreteniment;55;15;0;70
S Altres serveis;60;5;5;75
T Activitats llars;80;20;0;105
U Organismes extraterritorials;0;0;0;0
Total;5265;1235;520;7015

