﻿Llars. Per nombre i tipus de famílies
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:31&lang=en
;2011
       Llars no familiars;
  unipersonals;2883
 amb dues persones o més;93
  total;2977
     Llars d'una família;
   sense nucli;
 sense altres persones;155
 amb altres persones;..
  total;155
 amb un nucli;
 parelles sense fills;
 sense altres persones;2876
 amb altres persones;321
  total;3197
 parelles amb fills;
 sense altres persones;3168
 amb altres persones;218
  total;3386
 pares sols amb fills;
 sense altres persones;197
 amb altres persones;..
  total;266
 mares soles amb fills;
 sense altres persones;602
 amb altres persones;98
  total;700
    total;7549
   amb més d'un nucli;
 sense altres persones;210
 amb altres persones;..
  total;216
      total;7765
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;10900

