﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Merlès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082554
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1048,80;1058,74;394,62;..;..;934,83
2022;1301,24;1027,33;393,36;..;..;932,62
2021;1031,45;919,84;386,87;..;..;806,13
2020;1022,25;900,29;383,77;..;..;786,83
2019;1013,96;882,63;380,70;..;..;771,28
2018;994,46;855,50;406,00;..;..;762,81
2017;978,46;745,52;401,42;..;..;705,89
2016;994,49;764,18;407,70;..;..;731,56
2014;711,99;747,45;401,32;..;..;668,99
2013;704,27;751,01;369,06;..;..;663,46
2012;691,90;655,53;360,48;..;..;604,17
2011;685,03;655,13;321,05;..;..;609,10

