﻿Població ocupada. Per grans grups d'ocupació i sexe
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082981
;Homes;Dones;Total
Directors i gerents;486;216;702
Professionals científics i intel·lectuals;1221;2115;3336
Tècnics i professionals de suport;1071;891;1959
Empleats oficina, comptables i administratius;507;1065;1575
Treballadors restauració, personals i venedors;1218;1995;3216
Treballadors act. agrícoles, ramaderes i pesqueres;126;24;153
Artesans, treballadors indústries i construcció;2754;765;3519
Operadors instal·lacions i maquinària, i muntadors;930;273;1203
Ocupacions elementals;2268;1398;3669
Ocupacions militars;..;..;..
No hi consta;483;369;849
Total;11064;9117;20178

