﻿Hogares. Por número y tipo de núcleo
Vallfogona de Riucorb
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431592&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;19;17;12
Sin núcleo. Con 2 personas o más;3;1;0
Con un núcleo. Parejas sin hijos. Sin otras personas;8;13;6
Con un núcleo. Parejas sin hijos. Con otras personas;5;1;3
Con un núcleo. Parejas con hijos. Sin otras personas;8;12;11
Con un núcleo. Parejas con hijos. Con otras personas;1;2;5
Con un núcleo. Madres con hijos. Sin otras personas;0;1;1
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;0;1
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;0;0;0
Con dos núcleos o más. Con otras personas;0;0;0
Total;49;48;39

