﻿Espècies arbòries forestals
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082508&lang=es
;1999
   Total;
 total;
 explot.;23
 ha;341
 comercial;
 explot.;5
 ha;215
 no comercial;
 explot.;18
 ha;126
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;23
 ha;341
 comercial;
 explot.;5
 ha;215
 no comercial;
 explot.;18
 ha;126
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

