﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Valls d'Aguilar, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:259062
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;123,81;2,2;13
2022;123,81;2,2;13
2021;123,81;2,1;13
2020;123,81;2,0;13
2019;123,81;2,1;13
2018;123,81;2,2;13
2017;123,81;2,2;13
2016;123,81;2,4;13
2015;123,81;2,4;13
2014;123,81;2,4;13
2013;123,81;2,6;13
2012;123,81;2,4;13
2011;123,81;2,5;13
2010;123,81;2,5;13
2009;123,81;2,5;13
2008;123,81;2,5;13
2007;123,81;2,5;13
2006;123,81;2,5;13
2005;123,81;2,5;13
2004;123,81;2,6;13
2003;123,81;2,7;13
2002;123,81;2,6;13
2001;123,81;2,5;13
2000;123,81;2,4;13
1999;123,81;2,4;13
1998;123,81;2,4;13

