﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Selva del Camp, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;101;797;235;..;..;1164
2022;101;786;237;..;..;1159
2021;104;768;242;..;..;1150
2020;105;753;257;..;..;1153
2019;102;735;255;..;..;1132
2018;95;718;259;..;..;1115
2017;91;702;252;..;..;1086
2016;82;696;258;..;..;1078
2014;83;664;246;..;..;1034
2013;82;655;247;..;..;1027
2012;81;658;253;..;..;1030
2011;74;648;252;..;..;1009

