﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:170097&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;44;3;0;10;0;1;9;23;67
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;979;4;8;52;1;16;4;85;1064
Electricitat gas i aigua;3;2;0;0;0;0;0;2;5
Construcció;178;3;2;15;0;0;2;22;200
Comerç i reparació;286;3;0;6;0;1;2;12;298
Hostaleria;96;1;1;4;0;3;1;10;106
Transport i comunicacions;64;1;0;1;0;1;0;3;67
Mediació financera;40;2;0;0;0;0;0;2;42
Immob.,lloguers i serveis empr.;78;0;0;0;0;1;0;1;79
Adm.pública defensa i SS;79;1;0;1;0;0;0;2;81
Educació;131;1;1;0;0;0;1;3;134
Sanitat i serveis socials;83;0;1;0;0;0;0;1;84
Altres serveis;68;0;0;1;0;0;0;1;69
Personal domèstic;35;0;1;6;1;4;0;12;47
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2170;21;14;96;2;27;19;179;2349

