﻿Matrimonis segons el mes de celebració
Sarrià de Ter
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:171864&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;2;0;0;1;5;2;2;3;2;2;1;20
2021;0;0;0;1;3;4;4;1;5;1;0;2;21
2020;0;2;1;0;0;5;3;1;1;2;1;3;19
2019;2;0;4;0;3;2;4;1;8;1;1;1;27
2018;0;2;5;2;3;4;1;1;3;3;1;1;26
2017;0;2;1;1;3;2;2;0;6;2;2;0;21
2016;1;1;1;2;4;5;5;1;9;3;2;3;37
2015;1;1;2;4;1;4;4;3;2;3;4;1;30
2014;0;2;1;2;6;5;1;5;4;2;4;6;38
2013;1;0;2;2;3;0;7;3;2;2;0;0;22
2012;1;1;1;3;2;3;6;2;0;3;1;2;25

