﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171978&lang=es
;Homes;Dones;Total
06/2024 (p);60;40;95
05/2024;55;35;90
04/2024;55;35;90
03/2024;50;30;85
02/2024;50;30;80
01/2024;50;30;80
12/2023;50;35;85
11/2023;50;35;85
10/2023;50;35;85
09/2023;55;35;90
08/2023;55;35;95
07/2023;60;40;100
06/2023;55;40;95
05/2023;55;30;90
04/2023;55;35;90
03/2023;50;35;85
02/2023;50;35;80
01/2023;45;30;80
12/2022;50;30;80
11/2022;50;35;80
10/2022;50;35;85
09/2022;50;35;85
08/2022;55;35;90
07/2022;55;40;95
06/2022;50;40;90
05/2022;50;30;80
04/2022;50;30;80
03/2022;50;30;80
02/2022;45;30;75
01/2022;45;30;80
12/2021;48;32;80
11/2021;52;32;84
10/2021;51;32;83
09/2021;50;33;83
08/2021;50;31;81
07/2021;52;30;82
06/2021;53;31;84
05/2021;51;26;77
04/2021;49;26;75
03/2021;50;27;77
02/2021;47;26;73
01/2021;45;26;71
12/2020;45;29;74
11/2020;47;29;76
10/2020;47;29;76
09/2020;47;28;75
08/2020;50;27;77
07/2020;51;27;78
06/2020;48;28;76
05/2020;43;27;70
03/2020;46;27;73
12/2019;45;27;72
09/2019;45;27;72
06/2019;46;29;75
03/2019;45;29;74
12/2018;44;28;72
09/2018;45;27;72
06/2018;47;29;76
03/2018;40;24;64
12/2017;41;26;67
09/2017;48;26;74
06/2017;54;25;79
03/2017;45;21;66
12/2016;41;22;63
09/2016;41;24;65
06/2016;43;27;70
03/2016;41;24;65
12/2015;40;23;63
09/2015;43;26;69
06/2015;48;28;76
03/2015;41;23;64
12/2014;38;24;62
09/2014;40;26;66
06/2014;44;27;71
03/2014;36;24;60
12/2013;37;26;63
09/2013;37;27;64
06/2013;43;30;73
03/2013;35;27;62
12/2012;38;25;63
09/2012;44;28;72
06/2012;44;31;75
03/2012;42;27;69

