﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170792&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);44340;6985;51325
05/2024;43780;6940;50720
04/2024;43525;6910;50435
03/2024;43460;6900;50360
02/2024;42745;6870;49615
01/2024;42320;6845;49165
12/2023;42770;6865;49635
11/2023;42725;6825;49550
10/2023;42655;6805;49460
09/2023;42590;6760;49350
08/2023;41515;6740;48255
07/2023;42550;6745;49295
06/2023;42185;6740;48920
05/2023;42220;6745;48965
04/2023;42140;6740;48880
03/2023;41630;6665;48295
02/2023;41120;6635;47750
01/2023;40830;6600;47430
12/2022;41175;6650;47825
11/2022;41295;6650;47945
10/2022;41130;6640;47770
09/2022;40810;6590;47400
08/2022;40355;6640;46995
07/2022;41965;6675;48640
06/2022;40970;6675;47645
05/2022;41025;6690;47710
04/2022;40800;6675;47475
03/2022;40230;6650;46880
02/2022;39765;6650;46410
01/2022;39510;6665;46175
12/2021;39914;6690;46604
11/2021;39885;6674;46559
10/2021;39929;6691;46620
09/2021;38999;6632;45631
08/2021;38581;6651;45232
07/2021;39845;6665;46510
06/2021;38829;6649;45478
05/2021;38522;6667;45189
04/2021;38136;6628;44764
03/2021;37807;6575;44382
02/2021;37763;6572;44335
01/2021;37587;6536;44123
12/2020;37905;6556;44461
11/2020;38070;6595;44665
10/2020;38209;6617;44826
09/2020;37493;6560;44053
08/2020;37216;6550;43766
07/2020;37540;6545;44085
06/2020;37186;6504;43690
05/2020;37482;6471;43953
03/2020;37504;6484;43988
12/2019;38926;6654;45580
09/2019;38630;6620;45250
06/2019;39441;6797;46238
03/2019;38559;6835;45394
12/2018;38296;6894;45190
09/2018;37994;6935;44929
06/2018;38603;6975;45578
03/2018;37532;6940;44472
12/2017;37256;6850;44106
09/2017;37089;6914;44003
06/2017;36844;6852;43696
03/2017;35729;6802;42531
12/2016;35668;6737;42405
09/2016;35185;6730;41915
06/2016;35420;6762;42182
03/2016;34696;6655;41351
12/2015;34452;6616;41068
09/2015;33740;6551;40291
06/2015;34081;6640;40721
03/2015;33316;6563;39879
12/2014;32904;6481;39385
09/2014;32495;6404;38899
06/2014;32983;6357;39340
03/2014;32300;6227;38527
12/2013;32250;6203;38453
09/2013;31982;6122;38104
06/2013;32514;6132;38646
03/2013;31972;6085;38057
12/2012;32236;6036;38272
09/2012;32761;6056;38817
06/2012;33175;6134;39309
03/2012;32895;6099;38994

