﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170046
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;127;34;9;..;178
2022;10;123;32;..;..;174
2021;..;111;33;10;..;164
2020;11;108;28;..;..;154
2019;11;111;28;..;..;155
2018;13;109;30;..;..;157
2017;12;101;30;..;..;147
2016;10;104;29;..;..;148
2014;10;97;29;..;..;139
2013;9;89;27;..;..;127
2012;8;94;29;..;..;133
2011;7;86;26;..;..;121

