﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vall de Cardós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:259010&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;71
Cotxe/furgoneta com a passatger;6
Autobús/ autocar/ minibús;1
Metro;0
Moto;0
A peu;21
Tren;1
Bicicleta;0
Altres mitjans;1
Total;99
No aplicable;32
No es desplaça;25
Població ocupada resident;156

